"","caseid","weight","inputzip","county_fips","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","votereg","QA","QB","consent","treat_group","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS007","POLS008","POLS009","POLS010","POLS011","POLS012","POLS012_t","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019","POLS020","POLS021","POLS022","POLS023","POLS024","POLS025","EDU003","EDU004","EDU005","POLS026","POLS027","POLS028","POLS029","POLS030","PH001","EDU001","EDU002","EDU002_t","EDU006","EDU006x","EDU007","EDU008","EDU008x","EDU009","EDU010a","EDU010b","EDU010c","EDU010d","EDU011","EDU012_18mult_1","EDU012_18mult_2","EDU012_18mult_3","EDU012_18mult_4","EDU012_18mult_5","EDU012_18mult_6","EDU012_18mult_7","EDU017_t","EDU019","EDU020_1","EDU020_2","EDU020_3","EDU021","EDU022","EDU023","EDU024","EDU025","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","presvote20post","inputstate","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"161",1523558345,0.663070268448641,64064,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,1,1,NA,NA,4,3,4,4,4,5,5,4,3,"__NA__",2,3,2,3,3,4,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,2,1,2,3,"__NA__",2,NA,NA,1,NA,NA,6,NA,NA,NA,2,1,2,2,2,2,2,2,"__NA__",3,1,1,2,3,2,2,1,2,1956,1,1,1,6,1,1,9,2,1,1,1,1,29,2,1,1,4,1,1,1,2021-07-27 09:40:53,2021-07-27 09:48:40
"162",1523219765,2.30796272355101,63125,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,4,4,4,2,1,1,1,2,1,1,3,3,1,"__NA__",3,2,3,3,NA,2,1,1,3,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,4,2,2,"__NA__",NA,NA,1,NA,NA,2,NA,NA,NA,3,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,3,3,4,3,3,1963,2,1,1,2,6,1,8,2,2,7,2,2,29,5,1,2,4,2,2,4,2021-07-26 21:58:02,2021-07-26 22:08:03
"163",1524619747,0.451303395154688,63010,29099,2,3,3,1,"Jefferson MO",6,1,1,1,1,3,1,NA,NA,4,4,4,4,3,4,4,4,3,"__NA__",3,3,4,3,4,4,NA,NA,NA,1,2,NA,NA,NA,1,2,1,3,2,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,4,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,1,2,1,3,1950,1,1,1,3,1,5,97,NA,3,3,1,1,29,2,1,11,6,2,4,7,2021-07-28 12:48:56,2021-07-28 13:06:30
"164",1519765863,0.597084909024138,63901,29023,5,1,1,2,"Butler MO",4,1,1,1,1,4,2,5,5,4,5,5,5,5,5,5,5,2,"__NA__",3,3,3,3,NA,3,2,2,3,NA,NA,1,1,3,NA,1,1,NA,NA,NA,NA,1,1,5,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,4,1,2,2,2,2,2,2,"__NA__",5,1,1,2,2,2,2,4,4,1962,2,2,1,2,1,5,7,2,1,1,1,1,29,2,3,1,4,1,2,3,2021-07-22 17:08:20,2021-07-22 17:30:09
"165",1518746327,0.471802776213997,64098,29165,2,3,3,1,"Platte MO",5,1,1,1,1,2,4,4,2,2,2,1,1,5,5,2,5,1,"__NA__",4,3,1,2,NA,1,3,2,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,5,2,2,"__NA__",NA,NA,1,NA,NA,2,NA,4,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,3,1,4,4,3,1960,2,1,1,5,1,1,9,2,2,6,6,2,29,5,1,12,5,1,1,1,2021-07-21 12:40:06,2021-07-21 12:50:04
"166",1518199367,0.651609193256152,63104,29510,1,4,2,1,"St. Louis city MO",6,1,1,1,1,3,2,NA,NA,3,4,4,4,3,2,3,3,4,"__NA__",2,3,4,3,4,3,NA,NA,NA,1,3,NA,NA,NA,3,3,3,4,1,3,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,1,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,2,2,2,1957,2,2,1,5,1,1,11,3,1,2,1,1,29,2,1,11,6,2,3,6,2021-07-20 18:29:29,2021-07-20 18:39:01
"167",1519648013,0.876587902393825,64804,29097,4,2,2,1,"Jasper MO",3,1,2,1,1,2,4,4,2,2,2,1,2,2,5,2,2,1,"__NA__",4,2,1,2,NA,2,1,1,2,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,5,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,4,2,2,2,2,2,2,1,"__NA__",1,1,1,2,1,1,4,4,4,1962,2,1,1,4,5,1,7,2,2,7,2,2,29,5,1,1,2,1,1,1,2021-07-22 13:43:27,2021-07-22 13:50:27
"168",1517921751,0.829511933264045,64801,29097,4,2,2,1,"Jasper MO",3,1,1,1,1,1,4,NA,NA,1,2,1,1,2,2,5,5,4,"__NA__",2,2,2,2,2,1,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,4,1,3,4,2,3,"__NA__",3,NA,NA,3,NA,NA,2,NA,NA,NA,4,2,2,1,2,2,2,2,"__NA__",1,2,2,1,1,1,2,2,3,1945,1,2,1,3,3,5,97,NA,2,7,2,2,29,4,1,1,3,1,1,1,2021-07-21 06:52:16,2021-07-21 07:01:39
"169",1518290951,0.679337506375484,65542,29215,6,1,1,2,"Texas MO",4,1,1,1,1,2,3,3,2,1,1,1,2,5,2,2,2,4,"__NA__",2,2,2,3,NA,1,1,1,3,NA,NA,3,2,2,NA,1,5,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,3,2,2,1,2,2,2,2,"__NA__",5,2,2,1,5,5,4,3,4,1939,1,1,1,6,1,5,10,3,3,4,2,2,29,3,1,1,4,2,2,5,2021-07-22 12:07:04,2021-07-22 12:18:52
"170",1518493325,0.831608541237848,64060,29047,2,3,3,1,"Clay MO",5,1,1,1,1,1,4,NA,NA,2,2,2,2,2,2,2,2,1,"__NA__",4,3,2,3,3,2,NA,NA,NA,2,1,NA,NA,NA,2,1,4,1,3,2,3,1,2,2,"__NA__",3,NA,NA,3,NA,NA,5,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,3,3,3,4,3,1956,1,1,1,5,1,5,8,2,2,7,2,2,29,4,1,1,5,1,2,6,2021-07-21 14:20:18,2021-07-21 14:30:16
"171",1519642961,1.20265321293039,64057,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,4,3,3,2,2,2,2,2,5,5,2,3,1,"__NA__",2,2,3,3,NA,2,2,2,4,NA,NA,1,2,3,NA,1,5,NA,NA,NA,NA,4,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,2,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,3,2,3,3,3,1939,1,2,1,2,3,5,2,1,3,4,2,2,29,3,1,1,6,2,3,8,2021-07-22 15:00:10,2021-07-22 15:15:11
"172",1519766873,0.540593224205258,65742,29225,3,2,2,2,"Webster MO",3,1,1,1,1,3,4,NA,NA,3,3,2,1,3,5,2,5,1,"__NA__",4,3,3,4,4,1,NA,NA,NA,2,3,NA,NA,NA,2,1,4,1,4,3,4,1,2,2,"__NA__",1,NA,NA,3,NA,NA,NA,NA,4,NA,4,2,2,1,2,2,2,2,"__NA__",1,2,2,1,5,4,2,4,3,1964,2,1,1,5,1,1,12,3,4,4,3,3,29,4,1,1,2,1,1,1,2021-07-22 17:19:39,2021-07-22 17:26:42
"173",1518734909,1.12362055337033,63801,29201,5,1,1,1,"Scott MO",4,1,2,2,1,2,4,3,5,2,2,2,2,2,2,5,5,1,"__NA__",3,2,2,3,NA,3,2,2,3,NA,NA,1,3,3,NA,1,2,NA,NA,NA,NA,1,2,6,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,4,2,2,2,2,2,2,1,"__NA__",1,2,2,1,3,4,3,3,4,1988,3,2,1,6,1,1,11,3,2,6,2,2,29,4,2,1,2,1,1,3,2021-07-23 01:20:08,2021-07-23 01:29:43
"174",1523207773,3.05809946536177,64048,29047,2,3,3,1,"Clay MO",5,1,1,1,1,2,4,4,2,2,5,1,2,5,5,2,3,1,"__NA__",4,3,4,4,NA,3,2,2,3,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,4,1,1,"__NA__",NA,NA,1,NA,NA,3,NA,2,NA,NA,4,2,2,1,2,2,2,2,"__NA__",2,1,2,2,5,2,3,4,3,1967,2,2,3,5,1,7,9,2,4,5,2,2,29,5,2,1,2,1,2,1,2021-07-27 13:28:20,2021-07-27 13:37:47
"175",1518247921,0.656418337646258,63123,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,2,NA,NA,3,2,4,4,2,1,3,3,2,"__NA__",3,3,2,2,4,3,NA,NA,NA,1,2,NA,NA,NA,2,1,2,5,2,3,3,1,2,2,"__NA__",3,NA,NA,1,NA,NA,NA,NA,4,NA,3,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,3,2,1,2,1968,2,1,1,4,5,1,6,2,1,2,1,1,29,4,2,11,6,2,3,7,2021-07-21 15:36:51,2021-07-21 15:43:46
"176",1518808493,0.332330051565298,63110,29510,1,4,2,1,"St. Louis city MO",6,1,2,1,1,3,4,NA,NA,2,4,1,1,3,3,2,3,5,"Immigration",4,3,4,4,4,2,NA,NA,NA,2,1,NA,NA,NA,2,3,4,1,4,1,4,5,2,1,"__NA__",1,NA,NA,2,NA,NA,NA,NA,1,NA,4,2,2,2,2,1,2,2,"__NA__",5,2,2,1,2,4,5,3,5,1966,2,1,7,6,1,1,97,NA,3,4,4,2,29,3,1,1,2,2,2,1,2021-07-22 12:42:43,2021-07-22 12:53:06
"177",1523910285,0.427003366592581,63130,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,2,1,2,4,4,4,4,4,4,4,4,4,2,"__NA__",3,3,4,4,NA,4,2,1,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,3,NA,NA,1,NA,6,NA,NA,2,2,2,2,2,2,2,1,"__NA__",1,2,2,1,1,1,3,1,2,1942,1,1,1,6,6,5,5,1,1,1,1,1,29,1,1,9,6,2,4,7,2021-07-27 16:39:03,2021-07-27 16:49:14
"178",1523422899,0.536094810409563,65202,29019,4,2,2,1,"Boone MO",1,1,1,1,1,2,2,3,4,4,4,4,4,3,3,4,4,2,"__NA__",2,3,1,3,NA,3,2,1,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,1,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",4,1,2,2,5,1,5,2,5,1947,1,2,1,6,3,2,6,2,1,1,1,1,29,2,1,1,6,2,4,6,2021-07-27 01:58:16,2021-07-27 02:06:03
"179",1522066173,0.537660493798917,65401,29161,5,1,1,1,"Phelps MO",4,1,2,1,1,1,1,NA,NA,4,3,4,4,4,2,4,4,2,"__NA__",2,3,2,3,2,3,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,3,3,1,2,5,"__NA__",2,NA,NA,3,NA,NA,4,NA,NA,NA,2,2,2,2,2,2,2,1,"__NA__",3,1,1,2,2,2,2,2,3,1954,1,1,1,3,5,2,2,1,1,1,1,1,29,2,1,11,6,2,4,7,2021-07-26 16:57:36,2021-07-26 17:14:11
"180",1518226215,0.90721453587098,65284,29019,4,2,2,1,"Boone MO",1,1,1,1,1,3,4,NA,NA,2,2,3,4,5,5,3,1,2,"__NA__",3,3,2,2,3,2,NA,NA,NA,2,1,NA,NA,NA,2,3,2,1,3,2,4,1,2,3,"__NA__",2,NA,NA,3,NA,NA,NA,NA,4,NA,3,2,2,2,2,2,2,1,"__NA__",2,2,2,1,2,4,3,2,3,1982,3,1,1,4,5,1,97,NA,2,6,7,2,29,4,3,11,6,2,4,6,2021-07-21 02:40:49,2021-07-21 04:18:33
"181",1518353033,0.995345345275072,65360,29083,6,1,1,1,"Henry MO",3,1,1,1,1,4,4,4,2,2,2,2,1,2,2,2,2,1,"__NA__",4,1,3,3,NA,2,3,4,4,NA,NA,1,2,2,NA,2,5,NA,NA,NA,NA,4,1,3,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,3,1,1,2,2,2,2,2,2,"__NA__",1,1,1,2,2,2,5,3,4,1964,2,2,1,4,1,6,6,2,2,7,2,2,29,4,3,2,2,2,1,1,2021-07-21 22:40:05,2021-07-21 22:52:55
"182",1518199379,1.59592888158068,64761,29101,5,1,1,2,"Johnson MO",2,1,2,1,1,1,3,NA,NA,2,3,2,2,2,5,3,2,5,"Illegal Immigration",3,3,3,4,2,2,NA,NA,NA,3,3,NA,NA,NA,2,1,3,1,3,5,2,5,2,3,"__NA__",3,NA,NA,3,NA,NA,3,NA,NA,NA,4,1,2,2,1,2,2,2,"__NA__",5,2,2,1,3,3,3,2,3,1951,1,1,1,2,1,3,5,1,3,4,2,2,29,3,1,1,4,2,2,3,2021-07-22 02:16:51,2021-07-22 02:29:48
"183",1518799167,1.48582678474856,64085,29177,2,3,3,2,"Ray MO",2,1,2,1,1,3,4,NA,NA,3,4,4,5,5,5,5,5,1,"__NA__",4,4,4,4,2,2,NA,NA,NA,2,2,NA,NA,NA,2,2,4,1,4,4,4,4,1,5,"__NA__",1,NA,NA,2,NA,NA,NA,NA,1,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,4,4,4,4,4,1977,3,1,1,5,1,1,2,1,3,4,7,2,29,5,2,12,6,2,4,7,2021-07-21 12:55:07,2021-07-21 13:06:27
"184",1517640079,0.717997437654167,65631,29043,3,2,2,1,"Christian MO",3,1,1,2,1,3,4,NA,NA,2,2,1,2,2,5,2,1,1,"__NA__",3,2,2,2,2,2,NA,NA,NA,2,1,NA,NA,NA,2,1,2,2,3,2,2,4,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,4,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,3,3,1950,1,1,1,3,1,5,10,3,2,7,2,2,29,5,2,1,2,1,1,1,2021-07-19 23:37:42,2021-07-19 23:46:47
"185",1519557681,1.23819004101271,64138,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,4,NA,NA,2,2,2,3,2,5,3,2,1,"__NA__",4,3,3,2,3,3,NA,NA,NA,2,1,NA,NA,NA,2,1,4,1,3,2,2,1,2,4,"__NA__",1,NA,NA,1,NA,NA,NA,NA,4,NA,3,1,2,1,2,1,2,2,"__NA__",1,2,2,1,4,4,4,4,4,1966,2,1,1,5,1,1,8,2,3,5,2,2,29,5,1,1,2,1,2,6,2021-07-22 21:25:48,2021-07-22 21:32:49
"186",1518373937,1.27522711371067,65604,29077,3,2,2,1,"Greene MO",3,1,2,1,1,4,4,4,2,2,3,2,4,5,2,5,2,1,"__NA__",3,2,2,3,NA,2,2,2,3,NA,NA,1,2,2,NA,3,3,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,3,1,2,2,2,2,2,2,"__NA__",2,1,1,2,5,2,5,2,3,1952,1,2,1,2,1,5,97,NA,2,7,2,2,29,5,2,11,6,2,3,6,2021-07-21 03:13:20,2021-07-21 03:23:47
"187",1518276807,0.427003366592581,64119,29047,2,3,3,1,"Clay MO",5,1,1,1,1,3,1,NA,NA,4,4,4,4,5,5,5,5,2,"__NA__",2,3,3,4,3,3,NA,NA,NA,1,2,NA,NA,NA,1,1,1,4,1,4,1,1,2,2,"__NA__",1,NA,NA,3,NA,NA,NA,NA,5,NA,2,2,2,1,2,2,2,2,"__NA__",1,1,2,2,3,1,4,3,3,1945,1,1,1,6,3,5,97,NA,1,1,1,1,29,1,1,2,4,2,2,6,2021-07-20 23:37:11,2021-07-21 00:25:58
"188",1518214693,0.949927342324469,63136,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,2,2,1,1,5,2,1,5,1,"__NA__",2,2,2,2,4,2,NA,NA,NA,2,1,NA,NA,NA,2,1,5,1,3,2,3,3,2,3,"__NA__",3,NA,NA,3,NA,NA,NA,NA,2,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,5,5,5,5,1962,2,2,1,2,1,5,97,NA,3,5,2,2,29,4,1,1,1,1,1,1,2021-07-21 12:51:09,2021-07-21 13:00:14
"189",1516336633,0.841861658654899,63123,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,4,4,4,5,2,5,1,1,5,2,5,5,1,"__NA__",3,3,2,2,NA,3,3,3,2,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,3,NA,NA,2,NA,NA,NA,2,4,2,2,1,2,2,2,2,"__NA__",2,2,2,1,5,5,3,4,3,1959,2,2,1,3,4,1,4,1,2,7,2,2,29,5,1,1,4,1,1,1,2021-07-21 03:49:09,2021-07-21 04:02:45
"190",1521097025,0.863908222065363,65039,29019,4,2,2,1,"Boone MO",1,1,1,1,1,2,2,3,3,3,3,4,4,4,5,4,4,4,"__NA__",2,3,1,3,NA,4,2,1,4,NA,NA,2,2,1,NA,2,2,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,5,NA,NA,3,1,2,2,2,2,2,2,"__NA__",4,2,2,1,5,2,5,5,4,1950,1,1,1,2,1,5,7,2,1,2,1,1,29,3,1,10,6,2,4,6,2021-07-24 02:09:20,2021-07-24 02:20:13
"191",1518905613,0.30529483301527,64064,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,4,4,4,1,1,2,1,2,1,5,3,3,5,"Independence from the corrupt federal government!",4,3,2,5,NA,2,2,2,2,NA,NA,3,3,2,NA,1,2,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,3,1,2,2,2,2,2,2,"__NA__",2,2,2,1,5,2,5,3,4,1957,2,1,1,4,1,5,11,3,3,4,3,2,29,3,1,11,5,2,3,1,2021-07-21 19:27:11,2021-07-21 19:34:42
"192",1511034655,0.49710898022595,63129,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,4,1,2,3,4,4,3,2,3,4,4,3,4,"__NA__",2,4,4,4,NA,4,3,3,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,1,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,2,1,2,2,2,2,2,2,"__NA__",1,1,1,2,1,1,1,1,1,1976,2,1,7,3,3,1,97,NA,3,3,7,1,29,3,1,2,6,2,1,6,2021-07-22 12:01:15,2021-07-22 12:11:02
"193",1518290945,0.852895644806372,64052,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,3,NA,NA,2,5,1,1,2,5,1,2,1,"__NA__",3,3,3,3,4,2,NA,NA,NA,2,1,NA,NA,NA,2,1,3,5,3,2,3,1,2,1,"__NA__",1,NA,NA,3,NA,NA,NA,NA,2,NA,4,1,2,1,2,2,2,2,"__NA__",2,2,2,1,2,3,4,4,5,1954,1,2,1,6,1,5,97,NA,2,7,2,2,29,3,1,1,4,2,2,2,2021-07-21 03:03:30,2021-07-21 03:16:05
"194",1517746079,1.36368271272535,65804,29077,3,2,2,1,"Greene MO",3,1,1,1,1,3,4,NA,NA,2,2,1,3,5,5,2,2,1,"__NA__",4,3,3,3,3,2,NA,NA,NA,2,1,NA,NA,NA,1,1,3,1,3,2,2,1,2,2,"__NA__",1,NA,NA,3,NA,NA,NA,NA,2,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,5,3,4,1976,2,2,2,3,1,1,8,2,3,4,2,2,29,3,1,11,4,1,2,3,2021-07-21 03:14:14,2021-07-21 03:25:26
"195",1519004169,0.701599997756267,64151,29165,2,3,3,1,"Platte MO",5,1,1,1,1,1,4,NA,NA,2,2,1,1,2,2,1,5,4,"__NA__",3,3,5,5,2,2,NA,NA,NA,2,2,NA,NA,NA,2,1,3,2,3,2,2,1,2,1,"__NA__",3,NA,NA,3,NA,NA,3,NA,NA,NA,4,2,2,1,1,2,2,2,"__NA__",5,2,1,2,2,1,5,2,5,1938,1,2,1,3,4,5,2,1,2,7,2,2,29,5,1,11,5,2,1,1,2021-07-21 19:11:00,2021-07-21 19:30:40
"196",1517335473,0.720973190545862,65802,29077,3,2,2,1,"Greene MO",3,1,3,2,1,1,4,NA,NA,2,2,2,5,5,5,5,5,4,"__NA__",3,2,2,5,4,2,NA,NA,NA,2,1,NA,NA,NA,2,3,3,1,4,3,3,4,2,4,"__NA__",3,NA,NA,3,NA,NA,3,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,2,2,1,2,2,3,1,3,1960,2,2,1,3,3,1,3,1,3,5,7,2,29,3,2,9,6,2,4,7,2021-07-19 22:44:42,2021-07-19 23:19:44
"197",1518199465,1.00725054401646,63376,29183,2,3,3,1,"St. Charles MO",6,1,2,2,1,2,3,4,2,2,2,2,2,5,2,2,5,1,"__NA__",3,3,2,3,NA,3,3,3,3,NA,NA,2,3,2,NA,3,2,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,3,NA,3,NA,NA,2,1,2,2,2,2,2,2,"__NA__",5,2,2,1,2,2,2,2,3,1965,2,2,1,2,1,1,8,2,2,6,2,2,29,3,2,1,6,2,4,5,2021-07-20 18:27:39,2021-07-20 18:32:46
"198",1522968663,0.472835946996121,63127,29189,2,3,3,1,"St. Louis MO",6,1,2,1,1,3,1,NA,NA,4,3,4,4,4,4,4,4,3,"__NA__",2,2,4,3,3,4,NA,NA,NA,2,2,NA,NA,NA,1,1,2,4,1,4,2,1,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,1,1,2,2,2,2,2,2,"__NA__",2,2,2,1,5,2,5,5,5,1977,3,2,1,5,3,1,10,3,1,1,1,1,29,2,1,9,6,2,4,7,2021-07-27 22:17:45,2021-07-27 22:27:24
"199",1522559389,0.50506068473084,64601,29117,6,1,1,1,"Livingston MO",2,1,1,1,1,3,4,NA,NA,1,1,1,5,3,5,3,5,3,"__NA__",4,2,1,2,1,1,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,4,1,1,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,3,1,2,2,2,2,2,2,"__NA__",1,2,2,1,5,1,1,4,4,1943,1,1,1,5,1,1,97,NA,2,7,2,2,29,5,1,1,2,1,1,2,2021-07-26 03:19:54,2021-07-26 03:31:23
"200",1524961139,0.50506068473084,63021,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,4,NA,NA,1,4,1,1,1,3,3,2,1,"__NA__",3,2,3,3,2,2,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,4,1,2,1,2,2,"__NA__",1,NA,NA,3,NA,NA,4,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,2,3,1941,1,1,1,5,1,5,10,3,2,7,2,2,29,4,1,11,6,2,4,7,2021-07-28 21:28:00,2021-07-28 21:45:29
"201",1520867203,0.855386555962377,63010,29099,2,3,3,1,"Jefferson MO",6,1,2,1,1,4,4,4,2,1,2,1,2,1,1,1,5,1,"__NA__",4,2,3,3,NA,2,3,1,3,NA,NA,1,3,2,NA,1,3,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,1,NA,NA,2,NA,NA,NA,3,4,2,2,1,2,1,2,2,"__NA__",2,2,2,1,5,1,4,4,5,1954,1,1,1,4,1,5,8,2,3,5,2,2,29,5,3,1,2,1,1,1,2021-07-23 20:55:00,2021-07-23 21:07:21
"202",1518232835,0.499787636203028,63084,29071,2,3,3,2,"Franklin MO",1,1,2,1,1,2,2,4,4,4,4,4,4,4,4,4,5,3,"__NA__",3,3,2,4,NA,3,2,2,4,NA,NA,2,1,1,NA,3,1,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,2,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,2,2,2,5,1961,2,1,1,3,1,1,4,1,3,3,1,1,29,2,1,11,6,2,3,6,2021-07-21 09:51:22,2021-07-25 13:52:03
"203",1522633653,0.795133043574843,63052,29099,2,3,3,1,"Jefferson MO",6,1,1,1,1,1,4,NA,NA,2,1,2,4,2,1,4,5,2,"__NA__",4,3,3,4,4,2,NA,NA,NA,2,2,NA,NA,NA,2,1,1,4,4,3,3,1,1,12,"Festus",NA,3,NA,NA,1,NA,6,NA,NA,NA,4,1,2,1,2,2,2,2,"__NA__",1,2,2,1,2,1,1,4,4,1961,2,1,1,3,4,6,97,NA,2,7,2,2,29,5,1,1,2,1,1,1,2021-07-26 19:10:05,2021-07-26 19:20:10
"204",1518871323,0.650956112084253,65053,29051,4,2,2,1,"Cole MO",1,1,1,1,1,2,4,3,2,2,2,2,3,2,5,5,1,3,"__NA__",4,3,3,3,NA,3,2,2,3,NA,NA,1,3,1,NA,1,3,NA,NA,NA,NA,4,1,2,"__NA__",NA,NA,3,NA,NA,1,NA,4,NA,NA,3,1,2,2,2,2,2,2,"__NA__",2,1,2,2,2,2,5,3,5,1985,3,2,1,3,1,8,9,2,2,6,2,2,29,4,2,2,3,2,1,5,2021-07-21 15:09:13,2021-07-21 15:21:38
"205",1518774153,0.855386555962377,65622,29059,3,2,2,2,"Dallas MO",3,1,1,1,1,4,4,3,2,2,2,1,2,1,5,1,1,1,"__NA__",4,2,2,5,NA,2,1,1,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,5,3,1,2,2,2,2,2,2,"__NA__",3,2,2,1,3,3,3,3,2,1955,1,1,1,4,1,1,11,3,3,4,2,2,29,5,1,1,1,1,1,1,2021-07-21 12:17:28,2021-07-21 12:29:31
"206",1506959207,1.23819004101271,63044,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,3,NA,NA,1,2,1,2,1,2,3,3,4,"__NA__",2,2,1,2,1,1,NA,NA,NA,2,1,NA,NA,NA,2,1,2,1,1,1,3,1,2,3,"__NA__",3,NA,NA,3,NA,NA,6,NA,NA,NA,3,1,2,1,2,2,2,2,"__NA__",1,1,1,2,3,1,4,1,4,1964,2,1,1,5,1,1,11,3,2,6,2,2,29,4,1,2,2,2,1,1,2021-07-27 00:23:51,2021-07-27 00:32:51
"207",1520360251,1.27522711371067,64029,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,1,4,NA,NA,2,2,1,1,1,2,2,1,1,"__NA__",5,5,3,3,3,3,NA,NA,NA,2,3,NA,NA,NA,2,1,4,5,4,2,5,1,2,3,"__NA__",3,NA,NA,3,NA,NA,3,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,3,5,3,5,1948,1,2,1,2,4,5,4,1,2,7,2,2,29,5,1,1,2,1,1,1,2021-07-23 10:08:38,2021-07-24 01:17:05
"208",1518922469,1.20265321293039,63303,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,2,4,3,2,1,2,1,2,2,3,3,5,1,"__NA__",4,3,3,3,NA,2,1,1,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,5,2,2,"__NA__",NA,NA,1,NA,NA,3,NA,3,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,5,5,5,5,1938,1,2,1,2,4,2,97,NA,3,5,2,2,29,5,1,2,2,2,1,1,2021-07-21 22:42:56,2021-07-21 22:53:00
